http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#boundingBox;subject;4
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#position;subject;4
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry;subject;36
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#srs;subject;4
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Complex;subject;8
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Curve;subject;6
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Object;subject;9
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Aggregate;subject;6
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Point;subject;7
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Solid;subject;6
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#lowerCorner;subject;5
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#upperCorner;subject;5
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Surface;subject;6
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#OrientablePrimitive;subject;6
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Position;subject;7
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#OrientableSurface;subject;6
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Primitive;subject;10
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#OrientableCurve;subject;6
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Envelope;subject;9
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#coordinates;subject;4
http://purl.org/dc/elements/1.1/rights;predicate;1
http://purl.org/dc/elements/1.1/creator;predicate;1
http://www.w3.org/2002/07/owl#unionOf;predicate;1
http://www.w3.org/2002/07/owl#onProperty;predicate;7
http://www.w3.org/2002/07/owl#onClass;predicate;2
http://www.w3.org/1999/02/22-rdf-syntax-ns#type;predicate;29
http://purl.org/dc/terms/modified;predicate;1
http://www.w3.org/2000/01/rdf-schema#subClassOf;predicate;19
http://purl.org/dc/elements/1.1/source;predicate;1
http://www.w3.org/2002/07/owl#minCardinality;predicate;1
http://purl.org/dc/elements/1.1/title;predicate;1
http://purl.org/vocab/vann/preferredNamespaceUri;predicate;1
http://www.w3.org/2000/01/rdf-schema#label;predicate;19
http://purl.org/dc/terms/license;predicate;1
http://www.w3.org/2002/07/owl#versionIRI;predicate;1
http://www.w3.org/2000/01/rdf-schema#domain;predicate;4
http://www.w3.org/2000/01/rdf-schema#isDefinedBy;predicate;20
http://www.w3.org/2000/01/rdf-schema#comment;predicate;6
http://www.w3.org/2002/07/owl#maxCardinality;predicate;2
http://purl.org/dc/elements/1.1/description;predicate;1
http://www.w3.org/2000/01/rdf-schema#range;predicate;4
http://def.seegrid.csiro.au/isotc211/iso19150/-2/2012/basic#isAbstract;predicate;5
http://www.w3.org/2002/07/owl#qualifiedCardinality;predicate;2
http://www.w3.org/2002/07/owl#cardinality;predicate;2
http://www.w3.org/2002/07/owl#equivalentClass;predicate;9
http://www.w3.org/1999/02/22-rdf-syntax-ns#first;predicate;3
http://www.w3.org/2004/02/skos/core#notation;predicate;13
http://www.w3.org/2002/07/owl#disjointWith;predicate;2
http://purl.org/dc/terms/created;predicate;1
http://www.w3.org/1999/02/22-rdf-syntax-ns#rest;predicate;3
http://purl.org/dc/terms/hasPart;predicate;19
http://purl.org/vocab/vann/preferredNamespacePrefix;predicate;1
http://www.w3.org/2002/07/owl#imports;predicate;2
http://www.w3.org/2002/07/owl#priorVersion;predicate;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#boundingBox;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#position;object;2
http://www.opengis.net/ont/gml#OrientableSurface;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry;object;20
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#srs;object;4
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Complex;object;2
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#;object;1
http://www.w3.org/2002/07/owl#Restriction;object;7
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Curve;object;1
http://www.opengis.net/ont/gml#GeometricComplex;object;1
http://www.opengis.net/ont/gml#Point;object;1
http://www.opengis.net/ont/gml#Solid;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Object;object;5
http://www.w3.org/2002/07/owl#Ontology;object;1
http://www.w3.org/1999/02/22-rdf-syntax-ns#nil;object;1
http://www.opengis.net/ont/gml#Surface;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Aggregate;object;2
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Point;object;1
http://www.opengis.net/ont/gml#AbstractGeometry;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#Solid;object;1
http://purl.org/vocommons/voaf#Vocabulary;object;1
http://creativecommons.org/licenses/by/3.0/;object;1
http://www.w3.org/2002/07/owl#Thing;object;2
https://www.seegrid.csiro.au/subversion/xmml/ontologies/tags/201305/ISOTC211/HM/geometry.rdf;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#lowerCorner;object;2
http://www.w3.org/2002/07/owl#DatatypeProperty;object;1
http://def.seegrid.csiro.au/isotc211/iso19107/2003/geometry#upperCorner;object;2
